"subject","predicate","object"
"http://hu.dbpedia.org/resource/BÚÉK_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szávai_Viktória"
"http://hu.dbpedia.org/resource/Csak_színház_és_más_semmi","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szávai_Viktória"
"http://hu.dbpedia.org/resource/Mintaapák","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szávai_Viktória"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szávai_Viktória"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szávai_Viktória"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/2000/01/rdf-schema#label","Szávai Viktória"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x161d6"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://dbpedia.org/ontology/wikiPageID",49638
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://dbpedia.org/ontology/wikiPageRevisionID",23866356
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qlissza.hu/2020/02/25/a-szinhaz-komoly-fuggoseg/"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1998-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/híresSzerep","Lajtai Petra"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/BÚÉK_(film,_2018)"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Csak_színház_és_más_semmi"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/híresSzerep","Linda"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Mintaapák"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/híresSzerep","Alíz"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://hu.dbpedia.org/property/jászaiMariDíj",2011
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://dbpedia.org/ontology/abstract","Szávai Viktória (Budapest, 1976. május 17. –) Jászai Mari-díjas magyar színésznő."
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szávai_Viktória?oldid=23866356&ns=0"
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://dbpedia.org/ontology/wikiPageLength",6899
"http://hu.dbpedia.org/resource/Szávai_Viktória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szávai_Viktória"
"http://hu.dbpedia.org/resource/Tűzvonalban_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szávai_Viktória"
"http://hu.dbpedia.org/resource/Tűzvonalban_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szávai_Viktória"
"http://hu.wikipedia.org/wiki/Szávai_Viktória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szávai_Viktória"
