"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marcelino_Pérez"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Marcelino Pérez"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sabadell"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CE_Sabadell_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/wikiPageID",1633457
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",21371366
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=12968"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/l/l3613.html"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j3613.html"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/név","Marcelino Pérez"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/teljesNév","Marcelino Pérez Ayllón"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_Sabadell_FC"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UB_Conquense"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/edzőségCsapat","Tomelloso CF"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RCD_Carabanchel"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cádiz_CF"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Talavera_CF"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/edzőségOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/edzőségÉvek","?"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/meccsek",190
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sabadell"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/válogatottOrszág","Spanyol 1977–1981"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/válogatottÉvek",1976
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://hu.dbpedia.org/property/válogatottÉvek",1977
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/abstract","Marcelino Pérez Ayllón (Sabadell, 1955. augusztus 13. –) spanyol válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/birthName","Marcelino Pérez Ayllón"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/nationalYears","1976"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Cádiz_CF"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UB_Conquense"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CE_Sabadell_FC"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcelino_Pérez?oldid=21371366&ns=0"
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/wikiPageLength",4119
"http://hu.dbpedia.org/resource/Marcelino_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcelino_Pérez"
"http://hu.wikipedia.org/wiki/Marcelino_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcelino_Pérez"
