"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_esztergomi_bazilika_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Bakócz-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Bartl_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Baróti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Esztergomi_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Esztergomi_mise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Főszékesegyházi_Kincstár_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi bazilika"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://dbpedia.org/ontology/wikiPageID",183987
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",18869616
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://www.w3.org/2004/02/skos/core#prefLabel","Esztergomi bazilika"
"http://hu.dbpedia.org/resource/Kategória:Esztergomi_bazilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztergomi_bazilika?oldid=18869616&ns=14"
