"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://www.w3.org/2000/01/rdf-schema#label","Osztályozás (könyvtártudomány)"
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl8r"
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://dbpedia.org/ontology/wikiPageID",115788
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23393897
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607140010/http:/www.classification-society.org/"
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://dbpedia.org/ontology/abstract","Osztályozásnak nevezzük azokat a manuális vagy gépi eljárásokat, amelyek segítségével különbséget teszünk egy sokaság tagjai között. A különbség megállapítása attól függ, hogy milyen célból állunk neki az „egy kalap alá vett” dolgok valamilyen elnevezéssel (kategória) való rendszerezett (szisztematikus) társításának. A leggyakoribb cél, hogy leltárba vegyük egy tudomány, szakterület témáját alkotó elemek körét, és valamilyen technikával tükrözzük ezeknek az elemeknek a viszonyát. Ez a technika leginkább az egyszerű lista, vagy máskor strukturált (hierarchikus, esetenként számozással is azonosított) jegyzék, felsorolás lehetőleg azonos helyen és időben – közvetlenül vagy közvetve utalva (összepárosítva) a kategorizálandó elemekkel."
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztályozás_(könyvtártudomány)?oldid=23393897&ns=0"
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://dbpedia.org/ontology/wikiPageLength",4549
"http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztályozás_(könyvtártudomány)"
"http://hu.dbpedia.org/resource/Kategorizálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)"
"http://hu.wikipedia.org/wiki/Osztályozás_(könyvtártudomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztályozás_(könyvtártudomány)"
