"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/2000/01/rdf-schema#label","Niklas Luhmann"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d10"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szociológusok"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageID",577144
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageRevisionID",22409034
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-52263711.html%3Fname=Hoffnungslos+dazwischen"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://oe1.orf.at/highlights/128676.html"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07700/07775/07775.pdf"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://hu.dbpedia.org/property/url","http://oe1.orf.at/highlights/128676.html"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/abstract","Niklas Luhmann (Lüneburg, 1927. december 8. – Oerlinghausen Bielefeld mellett, 1998. november 6.) német szociológus és társadalomtudós volt. A szociológiai rendszerelmélet megalapítója. Számtalan publikációjában filozófiai, nyelvészeti, irodalom‑ és médiatudományi, jogi, gazdasági, biológiai, teológiai és pedagógiai problémafeltevésekkel foglalkozott."
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niklas_Luhmann?oldid=22409034&ns=0"
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://dbpedia.org/ontology/wikiPageLength",6830
"http://hu.dbpedia.org/resource/Niklas_Luhmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niklas_Luhmann"
"http://hu.wikipedia.org/wiki/Niklas_Luhmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niklas_Luhmann"
