"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/2000/01/rdf-schema#label","Dobrakutya"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwpqq"
"http://hu.dbpedia.org/resource/Dobrakutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageID",166663
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageRevisionID",23501448
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdaruvar.hr/crkve.aspx"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djulovac.hr/"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/368568618/Buturac-Popis-srednjovjekovnih-%C5%BEupa-zagreba%C4%8Dke-%C5%BEupanije-pdf"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1915909.401504813%2C5717419.011640387%2C1920724.934286779%2C5719807.668774299&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180924224714/https:/djulovac.hr/download/prijedlog-plana-ciljanih-izmjena-i-dopuna-prostornog-plana-uredenja-opcine-dulovac/%3Fwpdmdl=3226"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/2933-Dobrakutya-Turski-Grad/"
"http://hu.dbpedia.org/resource/Dobrakutya","http://xmlns.com/foaf/0.1/name","Dobrakutya"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/kép","Dobra Kuca castle drawing.jpg"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/képaláírás","Dobrakutya várának rekonstrukciós rajza"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/név","Dobrakutya"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/helyiNév","Dobra Kuća"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/irányítószám",43500
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",280
"http://hu.dbpedia.org/resource/Dobrakutya","http://hu.dbpedia.org/property/község","Đulovac"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/abstract","Dobrakutya (horvátul: Dobra Kuća) falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Đulovachoz tartozik."
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/areaCode","(+385) 43"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/postalCode","43500"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đulovac"
"http://hu.dbpedia.org/resource/Dobrakutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrakutya?oldid=23501448&ns=0"
"http://hu.dbpedia.org/resource/Dobrakutya","http://dbpedia.org/ontology/wikiPageLength",8437
"http://hu.dbpedia.org/resource/Dobrakutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrakutya"
"http://hu.dbpedia.org/resource/Dobrakutya_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Dobrakutya"
"http://hu.wikipedia.org/wiki/Dobrakutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrakutya"
