"subject","predicate","object"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/2000/01/rdf-schema#label","2598 Merlin"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z38z"
"http://hu.dbpedia.org/resource/2598_Merlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2598_Merlin","http://dbpedia.org/ontology/wikiPageID",539341
"http://hu.dbpedia.org/resource/2598_Merlin","http://dbpedia.org/ontology/wikiPageRevisionID",23149228
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/aphélium",506011372
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/excentricitás",0.216
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/felszállóCsomó",197.87
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/félNagytengely",416270526
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/inklináció",7.768
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/közepesAnomália",20.033
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/név",2598
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/perihélium",326529681
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/perihéliumSzöge",217.34
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/2598_Merlin","http://hu.dbpedia.org/property/periódus",1695.41
"http://hu.dbpedia.org/resource/2598_Merlin","http://dbpedia.org/ontology/abstract","A 2598 Merlin (ideiglenes jelöléssel 1980 RY) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1980. szeptember 7-én."
"http://hu.dbpedia.org/resource/2598_Merlin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2598_Merlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2598_Merlin?oldid=23149228&ns=0"
"http://hu.dbpedia.org/resource/2598_Merlin","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/2598_Merlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2598_Merlin"
"http://hu.wikipedia.org/wiki/2598_Merlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2598_Merlin"
