"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A fluor izotópjai"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_f6rw"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/wikiPageID",417749
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21950726
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/פלואור"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://hu.dbpedia.org/property/elem","A fluor"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://hu.dbpedia.org/property/könnyebb","Az oxigén izotópjai"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A neon izotópjai"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/abstract","Bár a fluornak (F) több izotópja van, ezek közül azonban csak egy (a 19F) stabil, ezért a fluor tiszta elem. Standard atomtömeg: 18,9984032(5) u A 18F fontos pozitronforrás."
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fluor_izotópjai?oldid=21950726&ns=0"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://dbpedia.org/ontology/wikiPageLength",4733
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fluor_izotópjai"
"http://hu.wikipedia.org/wiki/A_fluor_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fluor_izotópjai"
