"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_turkui_késelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Bomarsund-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finlandizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finn_Demokratikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finn_Nagyhercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finn_Szocialista_Munkás_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finn_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finnország_függetlensége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finnország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://www.w3.org/2000/01/rdf-schema#label","Finnország történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://dbpedia.org/ontology/wikiPageID",88525
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136797
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_történelme?oldid=18136797&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Moszkvai_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Moszkvai_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Nöteborgi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Porvooi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Sisu_Különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Viborg_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Österland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
