"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto-Zierbena"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088vt0"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizkaia_tartomány_települései"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://dbpedia.org/ontology/wikiPageID",1225623
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://dbpedia.org/ontology/wikiPageRevisionID",20904515
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://xmlns.com/foaf/0.1/name","Abanto-Zierbena"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Bizkaia_tartományban"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/név","Abanto-Zierbena"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://dbpedia.org/ontology/abstract","Abanto-Zierbena (spanyolul: Abanto y Ciérvana) város Spanyolországban, Bizkaia tartományban. Abanto-Zierbena Galdames, Muskiz, Ortuella, Zierbena és Santurtzi községekkel határos. Lakosainak száma 9471 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abanto-Zierbena?oldid=20904515&ns=0"
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Abanto-Zierbena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abanto-Zierbena"
"http://hu.dbpedia.org/resource/Dolores_Ibárruri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abanto-Zierbena"
"http://hu.dbpedia.org/resource/Manuel_Sarabia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abanto-Zierbena"
"http://hu.dbpedia.org/resource/Manuel_Sarabia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Abanto-Zierbena"
"http://hu.wikipedia.org/wiki/Abanto-Zierbena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abanto-Zierbena"
