"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://www.w3.org/2000/01/rdf-schema#label","Nagyságrendek listája (tömeg)"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cymc"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyságrendek"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://dbpedia.org/ontology/wikiPageID",63590
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://dbpedia.org/ontology/wikiPageRevisionID",22795343
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyságrend"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyságrendek_listája_(tömeg)?oldid=22795343&ns=0"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://dbpedia.org/ontology/wikiPageLength",10797
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyságrendek_listája_(tömeg)"
"http://hu.wikipedia.org/wiki/Nagyságrendek_listája_(tömeg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)"
