"subject","predicate","object"
"http://hu.dbpedia.org/resource/X.500","http://www.w3.org/2000/01/rdf-schema#label","X.500"
"http://hu.dbpedia.org/resource/X.500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmx2"
"http://hu.dbpedia.org/resource/X.500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/X.500","http://dbpedia.org/ontology/wikiPageID",792423
"http://hu.dbpedia.org/resource/X.500","http://dbpedia.org/ontology/wikiPageRevisionID",20995173
"http://hu.dbpedia.org/resource/X.500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.x500standard.com/"
"http://hu.dbpedia.org/resource/X.500","http://dbpedia.org/ontology/wikiPageExternalLink","http://sec.cs.kent.ac.uk/x500book/"
"http://hu.dbpedia.org/resource/X.500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X.500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/X.500","http://dbpedia.org/ontology/abstract","Az X.500 egy számítógép-hálózati szabványcsomag, ami kiterjed a címtárak szolgáltatásaira. Az X.500-at az ITU-T fejlesztette ki (előző nevén CCITT) és először 1988-ban fogadták el, a címtárszolgáltatásokat azért hozták létre, hogy támogassa az X.400 elektronikus levél küldést és névkeresést. A szabvány fejlesztésében a Nemzetközi Szabványügyi Szervezet (ISO) volt az a partner, aki belefoglalta az Open Systems Interconnection protokollcsomagba. Az ehhez tartozó ISO azonosító az ISO/IEC 9594."
"http://hu.dbpedia.org/resource/X.500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X.500?oldid=20995173&ns=0"
"http://hu.dbpedia.org/resource/X.500","http://dbpedia.org/ontology/wikiPageLength",4170
"http://hu.dbpedia.org/resource/X.500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X.500"
"http://hu.wikipedia.org/wiki/X.500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X.500"
