"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Otis Taylor"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_c26"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bendzsósok"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szájharmonikások"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://dbpedia.org/ontology/wikiPageID",1140444
"http://hu.dbpedia.org/resource/Otis_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",23887898
"http://hu.dbpedia.org/resource/Otis_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/clovis-people-vol-3-mw0001976131/"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/pentatonic-wars-and-love-songs-mw0000819698/"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otistaylor.com/"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://xmlns.com/foaf/0.1/name","Otis Taylor"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otis_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
