"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatrice_Tinsley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok"
"http://hu.dbpedia.org/resource/Ernest_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok"
"http://hu.dbpedia.org/resource/Farkas_Edit_(meteorológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok"
"http://hu.dbpedia.org/resource/Nicolas_Cullen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok"
"http://hu.dbpedia.org/resource/Raymond_Firth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok"
"http://hu.dbpedia.org/resource/Tim_Naish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi tudósok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok","http://dbpedia.org/ontology/wikiPageID",1663336
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",23329244
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi tudósok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_tudósok?oldid=23329244&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_tudósok"
