"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz 770"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_modellek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://dbpedia.org/ontology/wikiPageID",1497002
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://dbpedia.org/ontology/wikiPageRevisionID",19768265
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://dbpedia.org/ontology/abstract","A Mercedes-Benz 770, becenevén Großer Mercedes egy csaknem öt tonnás luxusautó volt, amit 1930-1943-ig gyártott a Mercedes-Benz. Főleg állami vezetők használták prezentációs célokra. Adolf Hitler is előszeretettel jelent meg benne náci ünnepségeken, felvonulásokon. A kézi munkával készült autókból összesen 205 darab épült."
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercedes-Benz_770?oldid=19768265&ns=0"
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://dbpedia.org/ontology/wikiPageLength",424
"http://hu.dbpedia.org/resource/Mercedes-Benz_770","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercedes-Benz_770"
"http://hu.wikipedia.org/wiki/Mercedes-Benz_770","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercedes-Benz_770"
