"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ercsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Ercsi_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Grün_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Halas_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Kategória:Ercsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ercsi","http://www.w3.org/2000/01/rdf-schema#label","Ercsi"
"http://hu.dbpedia.org/resource/Kategória:Ercsi","http://dbpedia.org/ontology/wikiPageID",1709402
"http://hu.dbpedia.org/resource/Kategória:Ercsi","http://dbpedia.org/ontology/wikiPageRevisionID",22834565
"http://hu.dbpedia.org/resource/Kategória:Ercsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ercsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ercsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ercsi","http://www.w3.org/2004/02/skos/core#prefLabel","Ercsi"
"http://hu.dbpedia.org/resource/Kategória:Ercsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ercsi?oldid=22834565&ns=14"
"http://hu.dbpedia.org/resource/Mandel_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Kategória:Ercsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ercsi"
