"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/2000/01/rdf-schema#label","Roy Haynes"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://dbpedia.org/ontology/wikiPageID",1427766
"http://hu.dbpedia.org/resource/Roy_Haynes","http://dbpedia.org/ontology/wikiPageRevisionID",22300938
"http://hu.dbpedia.org/resource/Roy_Haynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://dbpedia.org/ontology/abstract","Roy Haynes (Boston, Massachusetts, 1925. március 13. –) amerikai dzsessz-zenész, dobos. A műfaj egyik leghíresebb képviselői közé tartozik. Karrierjét 1945-ben kezdte más, akkor már befutott dzsessz-zenészekkel. Hatása átterjedt más műfajokra is, például a rockra, mert például a Rolling Stones tagjai is feldolgozták Haynes egy-két dalát. Megjelent a 2008-as Grand Theft Auto IV videójátékban is, egy kitalált jazz rádió házigazdájaként. (A rádión egyébként szerepelt egyik dala is.) Több mint 20 önálló lemezt adott ki és több mint 50 egyéb albumot, más dzsessz-muzsikusokkal. Családi élete ismeretlen. Pályafutása alatt több díjat is nyert, 1964-ben, 2010-ben és 2011-ben."
"http://hu.dbpedia.org/resource/Roy_Haynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roy_Haynes?oldid=22300938&ns=0"
"http://hu.dbpedia.org/resource/Roy_Haynes","http://dbpedia.org/ontology/wikiPageLength",1031
"http://hu.dbpedia.org/resource/Roy_Haynes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roy_Haynes"
"http://hu.wikipedia.org/wiki/Roy_Haynes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roy_Haynes"
