"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Saud_Khariri"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Saud_Khariri"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Saud_Khariri"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/2000/01/rdf-schema#label","Saud Khariri"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhw7z"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jizan"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgók"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/wikiPageID",1159819
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/wikiPageRevisionID",21658722
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szaúd-arábiai_focista"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_szaúd-arábiai_ÁK-keret"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/cím","Szaúd-arábiai válogatott keretek"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/név","Sa'ud Khariri"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/teljesNév","Saud Ali Khariri"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Qadisiyah_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/címstílus","background-color:white; color:#177245;"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/klubfriss",2014-08-31
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/meccsek",170
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jizan"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/válfriss",2014-09-26
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/válogatottMeccsek",99
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/válogatottOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/abstract","Saud Kariri szaúd-arábiai labdarúgó, az Al Hilal középpályása. Korábban az játszott. A válogatottal részt vett a 2006-os labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/appearancesInNationalTeam",99
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/birthName","Saud Ali Khariri"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/nationalYears","2001"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Qadisiyah_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saud_Khariri?oldid=21658722&ns=0"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Saud_Khariri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saud_Khariri"
"http://hu.dbpedia.org/resource/Saud_Kariri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saud_Khariri"
"http://hu.wikipedia.org/wiki/Saud_Khariri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saud_Khariri"
