"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_2007_The_World_Tours_Live_Performance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mo_csie_co"
"http://hu.dbpedia.org/resource/Kua_si_taj","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mo_csie_co"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/2000/01/rdf-schema#label","Mo csie co"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzv7m"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandopopalbumok"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jay_Chou-albumok"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Mo_csie_co","http://dbpedia.org/ontology/wikiPageID",706380
"http://hu.dbpedia.org/resource/Mo_csie_co","http://dbpedia.org/ontology/wikiPageRevisionID",21735215
"http://hu.dbpedia.org/resource/Mo_csie_co","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924094234/http:/www.jaychoustudio.com/jay-chou-discography"
