"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közjószág","http://www.w3.org/2000/01/rdf-schema#label","Közjószág"
"http://hu.dbpedia.org/resource/Közjószág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017bkk"
"http://hu.dbpedia.org/resource/Közjószág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Közjószág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Javak"
"http://hu.dbpedia.org/resource/Közjószág","http://dbpedia.org/ontology/wikiPageID",54825
"http://hu.dbpedia.org/resource/Közjószág","http://dbpedia.org/ontology/wikiPageRevisionID",23585772
"http://hu.dbpedia.org/resource/Közjószág","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/publicfinance0007rose%7Cpublisher="
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/first","Harvey S."
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/isbn",71238425
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/last","Rosen"
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/title","Public Finance"
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/url","https://archive.org/details/publicfinance0007rose|publisher= McGraw-Hill"
"http://hu.dbpedia.org/resource/Közjószág","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Közjószág","http://dbpedia.org/ontology/abstract","A közjószág olyan jószág, amelynek fogyasztásából más fogyasztók nem zárhatók ki, de azok nem is zavarják a többi fogyasztót (Rosen, 2005, 4. fejezet). Elnevezése onnan származik, hogy rendszerint közpénzből finanszírozzák, hiszen gyümölcseiket mindenki élvezheti. A gyermek is egy közjószág, azon kívül, hogy saját személyes boldogsága minden szülőnek, egy érték. Tiszta közjószágról akkor beszélhetünk, ha sem kizárhatóság, sem rivalizálás nem merül fel. A klasszikus példa a friss levegő: egyrészt a (józan határok közötti) fogyasztása nem gátol másokat a belélegzésben, másrészt ebből nem is lehet senkit kizárni. A két feltétel egyszerre ritkán teljesül, ellenkező esetben magán- vagy vegyes jószágról beszélünk."
"http://hu.dbpedia.org/resource/Közjószág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közjószág?oldid=23585772&ns=0"
"http://hu.dbpedia.org/resource/Közjószág","http://dbpedia.org/ontology/wikiPageLength",8342
"http://hu.dbpedia.org/resource/Közjószág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közjószág"
"http://hu.wikipedia.org/wiki/Közjószág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közjószág"
