"subject","predicate","object"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","9A busz (Salgótarján)"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",425996
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",17948261
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/megszüntetve","--12-31"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","Salgótarján"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/viszonylatnév","9.0"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Nagykeresztúr, autóbusz-váróterem"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Helyi Autóbusz-állomás"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemeltető","Nógrád Volán"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://dbpedia.org/ontology/abstract","A salgótarjáni 9A busz a Helyi Autóbusz-állomás és Nagykeresztúr, autóbusz-váróterem között közlekedett. Az útvonalán szóló buszok közlekedtek. A járat az alacsony kihasználtság miatt megszűnt."
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9A_busz_(Salgótarján)?oldid=17948261&ns=0"
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9A_busz_(Salgótarján)"
"http://hu.wikipedia.org/wiki/9A_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9A_busz_(Salgótarján)"
