"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/New_Level_Empire","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/New_Level_Empire","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/Perfect_Illusion","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/Perfect_Illusion","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/Reality_Killed_the_Video_Star","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/Reality_Killed_the_Video_Star","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/Roxette","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/This_Love_(The_Veronicas-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/This_Love_(The_Veronicas-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/Walk_the_Moon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-rock"
"http://hu.dbpedia.org/resource/HA/VER__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-rock"
