"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Erzsébet_magyar_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Anjou_Katalin_magyar_királyi_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Béla_magyar_királyi_herceg_(1167–%3F)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország trónörököseinek listája"
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök_listái"
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösei"
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://dbpedia.org/ontology/wikiPageID",1138317
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22071460
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/HUNGARY.htm"
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz"
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/habsburg/habsburg4.html%7Ctitle="
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Magyar Királyság trónörököseinek a listáját tartalmazza 1000-től 1946-ig."
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_trónörököseinek_listája?oldid=22071460&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://dbpedia.org/ontology/wikiPageLength",89643
"http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_trónörököseinek_listája"
"http://hu.dbpedia.org/resource/Ottó_magyar_királyi_herceg_(I._István_fia)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája"
"http://hu.wikipedia.org/wiki/Magyarország_trónörököseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_trónörököseinek_listája"
