"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/2000/01/rdf-schema#label","Jug"
"http://hu.dbpedia.org/resource/Jug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rnfp"
"http://hu.dbpedia.org/resource/Jug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Jug","http://dbpedia.org/ontology/wikiPageID",169950
"http://hu.dbpedia.org/resource/Jug","http://dbpedia.org/ontology/wikiPageRevisionID",16324834
"http://hu.dbpedia.org/resource/Jug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abratsev.narod.ru/biblio/sokolov/p1ch16b.html"
"http://hu.dbpedia.org/resource/Jug","http://xmlns.com/foaf/0.1/name","Jug"
"http://hu.dbpedia.org/resource/Jug","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Jug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jug","http://hu.dbpedia.org/property/hossz",574
"http://hu.dbpedia.org/resource/Jug","http://hu.dbpedia.org/property/kép","Dvina.jpg"
"http://hu.dbpedia.org/resource/Jug","http://hu.dbpedia.org/property/képaláírás","A Jug  és a Szuhona  találkozása Velikij Usztyugnál"
"http://hu.dbpedia.org/resource/Jug","http://hu.dbpedia.org/property/név","Jug"
"http://hu.dbpedia.org/resource/Jug","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
