"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Thunderman_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Diego_Velázquez"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://www.w3.org/2000/01/rdf-schema#label","Diego Velázquez"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k92y"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1599-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_festők"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://dbpedia.org/ontology/wikiPageID",160203
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://dbpedia.org/ontology/wikiPageRevisionID",23808758
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605032530/http:/www.terminartors.com/painterdetailed%3FID=284"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanisharts.com/prado/velazquez.htm"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki-"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/kép","Portrait d'homme .jpg"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/képaláírás","Férfiportré"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/név","Diego Velázquez"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sevilla"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/születésiIdő",1599
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://hu.dbpedia.org/property/halálIdeje",1660
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://dbpedia.org/ontology/abstract","Diego Rodriguez de Silva y Velázquez (Sevilla, 1599. június 6. – Madrid, 1660. augusztus 6.) többnyire Diego Velázquez néven ismert spanyol festő."
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diego_Velázquez?oldid=23808758&ns=0"
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://dbpedia.org/ontology/wikiPageLength",9614
"http://hu.dbpedia.org/resource/Diego_Velázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diego_Velázquez"
"http://hu.dbpedia.org/resource/Ferdinand_Hodler","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Diego_Velázquez"
"http://hu.dbpedia.org/resource/Diego_Rodriguez_de_Silva_y_Velázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diego_Velázquez"
"http://hu.dbpedia.org/resource/Diego_Velazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diego_Velázquez"
"http://hu.dbpedia.org/resource/Velázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diego_Velázquez"
"http://hu.wikipedia.org/wiki/Diego_Velázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diego_Velázquez"
