"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom repülőtereinek listája"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptommal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageID",1376375
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22450691
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/cefact/locode/eg.htm"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icao.int/anb/aig/Taxonomy/R4CDLocationIndicatorsbystate.pdf"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Egyiptom repülőtereit sorolja fel."
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_repülőtereinek_listája?oldid=22450691&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_repülőtereinek_listája"
"http://hu.wikipedia.org/wiki/Egyiptom_repülőtereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_repülőtereinek_listája"
