"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1987-es női röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcldj"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_a_sportban"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",773729
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21597542
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/competition.aspx%3FID=307&PID=632%7Ctitle=1986/1987"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226113213/http:/www.cev.lu/Competition-Area/competition.aspx%3FID=307&PID=632%7Carchivedate=2014-12-26"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Europe/Women_1987.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-1987-women-s-european-championship-epr19935.html%7Ctitle=Women's"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301110602/http:/todor66.com/volleyball/Europe/Women_1987.html%7Carchivedate=2011-03-01"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1987-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
