"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superessivus","http://www.w3.org/2000/01/rdf-schema#label","Superessivus"
"http://hu.dbpedia.org/resource/Superessivus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qm7q"
"http://hu.dbpedia.org/resource/Superessivus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Superessivus","http://dbpedia.org/ontology/wikiPageID",162250
"http://hu.dbpedia.org/resource/Superessivus","http://dbpedia.org/ontology/wikiPageRevisionID",13213546
"http://hu.dbpedia.org/resource/Superessivus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Superessivus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Superessivus","http://dbpedia.org/ontology/abstract","A superessivus (a latin superesse „fölötte lenni” kifejezésből) egy szokatlan nyelvtani eset. Valamely felület fölötti helyzetet, vagy ezzel rokon jelentést jelöl. Magyar toldaléka: „‑n/‑on/‑en/‑ön”. A legtöbb nyelv az eset használata helyett névutókat vagy elöljárószókat használ; mások, így például a magyar nyelv is, a superessivus esetet részesíti előnyben. Gyakorta használják valamilyen településen való tartózkodás megjelölésére is, például „Budapest.en”; olykor államok és különösen szigetek nevével is használatos, például Thaiföld.ön, Izland.on, Ciprus.on, Krétá.n."
"http://hu.dbpedia.org/resource/Superessivus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superessivus?oldid=13213546&ns=0"
"http://hu.dbpedia.org/resource/Superessivus","http://dbpedia.org/ontology/wikiPageLength",747
"http://hu.dbpedia.org/resource/Superessivus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superessivus"
"http://hu.dbpedia.org/resource/Szuperesszívusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Superessivus"
"http://hu.wikipedia.org/wiki/Superessivus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superessivus"
