"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://www.w3.org/2000/01/rdf-schema#label","Az alkotmányos rend erőszakos megváltoztatása"
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://dbpedia.org/ontology/wikiPageID",300127
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://dbpedia.org/ontology/wikiPageRevisionID",22935116
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://dbpedia.org/ontology/abstract","Az alkotmányos rend erőszakos megváltoztatása az állam elleni bűncselekmények csoportjába tartozó bűncselekmény, amelynek jogi tárgya az állam megtartásához fűződő társadalmi érdek, ahol alkotmányos rend alatt az alkotmányos társadalmi viszonyokat értjük. A köznyelv a hatalom erőszakos megváltoztatására irányuló cselekményt puccsnak, államcsínynek nevezi."
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_alkotmányos_rend_erőszakos_megváltoztatása?oldid=22935116&ns=0"
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_alkotmányos_rend_erőszakos_megváltoztatása"
"http://hu.wikipedia.org/wiki/Az_alkotmányos_rend_erőszakos_megváltoztatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_alkotmányos_rend_erőszakos_megváltoztatása"
