"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Vaya Con Dios (együttes)"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://dbpedia.org/ontology/wikiPageID",1625093
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21375636
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://dbpedia.org/ontology/abstract","A Vaya Con Dios egy belga zenekar volt Brüsszelből. Dani Klein alapította, és ő volt az egyetlen örökös tag. A Vaya Con Dios legismertebb dala a ""Nah Neh Nah"". Nehéz kategorizálni zenei stílusukat, hiszen dalaikban több stílus is keveredik, a dzsessztől a világzenén át a latin zenéig."
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaya_Con_Dios_(együttes)?oldid=21375636&ns=0"
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaya_Con_Dios_(együttes)"
"http://hu.wikipedia.org/wiki/Vaya_Con_Dios_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaya_Con_Dios_(együttes)"
