"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://www.w3.org/2000/01/rdf-schema#label","La Adelita (dal)"
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q6fr"
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonadalok"
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_dalok"
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://dbpedia.org/ontology/wikiPageID",1172775
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",20675239
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://dbpedia.org/ontology/abstract","A La Adelita egy mexikói dal (corrido), ami a mexikói forradalom idején keletkezett, és nagy népszerűségre tett szert."
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Adelita_(dal)?oldid=20675239&ns=0"
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://dbpedia.org/ontology/wikiPageLength",5850
"http://hu.dbpedia.org/resource/La_Adelita_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Adelita_(dal)"
"http://hu.wikipedia.org/wiki/La_Adelita_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Adelita_(dal)"
