"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://www.w3.org/2000/01/rdf-schema#label","Aigl Pál"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://dbpedia.org/ontology/deathDate",1775-12-17
"http://hu.dbpedia.org/resource/Aigl_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kanonokok"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://dbpedia.org/ontology/wikiPageID",69234
"http://hu.dbpedia.org/resource/Aigl_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20275603
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/név","Aigl Pál"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/születésiDátum","--11-10"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szederkény"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/halálDátuma","--12-17"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Kanonok"
"http://hu.dbpedia.org/resource/Aigl_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
