"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuizmus","http://www.w3.org/2000/01/rdf-schema#label","Zuizmus"
"http://hu.dbpedia.org/resource/Zuizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia"
"http://hu.dbpedia.org/resource/Zuizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageID",1742871
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23803642
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.primitivehebrews.org/"
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200725165828/https:/newbabylonrising.files.wordpress.com/2019/12/mardukite-zuism-brief-introduction-joshua-free-ebook-ver1.pdf"
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://mardukite.com/"
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/332647830_A_diaszpora_visszavandorlasanak_ideologiai_vonatkozasai_Kozep-Kelet_Europaban_Badiny_Jos_Ferenc_Magyarorszagon"
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telshemesh.org/"
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://zuism.is/"
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrldrels.org/2018/06/02/zuism/"
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11463266/ZU_The_Life_of_a_Sumerian_Verb_in_Early_Mesopotamia"
"http://hu.dbpedia.org/resource/Zuizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://newbabylonrising.files.wordpress.com/2019/12/mardukite-zuism-brief-introduction-joshua-free-ebook-ver1.pdf"
"http://hu.dbpedia.org/resource/Zuizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Zuizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zuizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zuizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Zuizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
