"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://www.w3.org/2000/01/rdf-schema#label","Békásmegyer HÉV-állomás"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békásmegyer"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://dbpedia.org/ontology/wikiPageID",1400136
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23233693
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
