"subject","predicate","object"
"http://hu.dbpedia.org/resource/Châteaudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Châteaudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Châteaudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Châteaudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Châteaudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Châteaudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Châteaudun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Châteaudun","http://www.w3.org/2000/01/rdf-schema#label","Châteaudun"
"http://hu.dbpedia.org/resource/Châteaudun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Châteaudun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eure-et-Loir_megye_települései"
"http://hu.dbpedia.org/resource/Châteaudun","http://dbpedia.org/ontology/wikiPageID",1293243
"http://hu.dbpedia.org/resource/Châteaudun","http://dbpedia.org/ontology/wikiPageRevisionID",18657200
"http://hu.dbpedia.org/resource/Châteaudun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Châteaudun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Châteaudun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Châteaudun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Châteaudun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Châteaudun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Châteaudun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Châteaudun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eure-et-Loir"
"http://hu.dbpedia.org/resource/Châteaudun","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Châteaudun","http://dbpedia.org/ontology/abstract","Châteaudun település Franciaországban, Eure-et-Loir megyében. Lakosainak száma 13 078 fő (2018. január 1.). +/- Châteaudun Marboué, Thiville, Saint-Denis-Lanneray és Villemaury községekkel határos."
"http://hu.dbpedia.org/resource/Châteaudun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Châteaudun?oldid=18657200&ns=0"
"http://hu.dbpedia.org/resource/Châteaudun","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Châteaudun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Châteaudun"
"http://hu.dbpedia.org/resource/Eure-et-Loir","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Châteaudun"
"http://hu.dbpedia.org/resource/Émile_Amélineau","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Châteaudun"
"http://hu.wikipedia.org/wiki/Châteaudun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Châteaudun"
