"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://www.w3.org/2000/01/rdf-schema#label","Abbászida művészet"
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abbászidák"
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://dbpedia.org/ontology/wikiPageID",931180
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23250185
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészettörténet_dinasztiák_szerint"
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://dbpedia.org/ontology/abstract","Az abbászida művészethez tartozik a 750 és 1258 között uralkodó Abbászida-dinasztia uralma alatt a Közel-Keleten, Észak Afrikában, ezen belül főként Irán, Irak és Egyiptom területén készült műalkotások együttese."
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbászida_művészet?oldid=23250185&ns=0"
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://dbpedia.org/ontology/wikiPageLength",8653
"http://hu.dbpedia.org/resource/Abbászida_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbászida_művészet"
"http://hu.wikipedia.org/wiki/Abbászida_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbászida_művészet"
