"subject","predicate","object"
"http://hu.dbpedia.org/resource/GALEX","http://www.w3.org/2000/01/rdf-schema#label","GALEX"
"http://hu.dbpedia.org/resource/GALEX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029j3g"
"http://hu.dbpedia.org/resource/GALEX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Explorer-program_műholdjai"
"http://hu.dbpedia.org/resource/GALEX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultraibolya_távcsövek"
"http://hu.dbpedia.org/resource/GALEX","http://dbpedia.org/ontology/wikiPageID",58147
"http://hu.dbpedia.org/resource/GALEX","http://dbpedia.org/ontology/wikiPageRevisionID",22499278
"http://hu.dbpedia.org/resource/GALEX","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/20050705oriasi.html"
"http://hu.dbpedia.org/resource/GALEX","http://dbpedia.org/ontology/wikiPageExternalLink","http://urprog.home.ro/tavcso/galex/index.htm"
"http://hu.dbpedia.org/resource/GALEX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galex.caltech.edu/rss/galexnews.xml"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/inklináció",29
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/kép","Galex.jpg"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/név","GALEX"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/url","http://urprog.home.ro/tavcso/galex/index.htm"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/weboldal","www.galex.caltech.edu"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Pegasus_rakéta"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/indításDátuma",2003
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/pályamagasság","697.0"
"http://hu.dbpedia.org/resource/GALEX","http://hu.dbpedia.org/property/rssHírek","http://www.galex.caltech.edu/rss/galexnews.xml"
"http://hu.dbpedia.org/resource/GALEX","http://dbpedia.org/ontology/abstract","A GALEX (Galaxy Evolution Explorer) a NASA Small Explorer Programja keretében indított amerikai űrtávcső, mely az ultraibolya tartományban vizsgálja az égboltot. Ezeken a hullámhosszakon főleg a nagy energiájú jelenségek, forró égitestek tanulmányozhatók. A berendezés eredeti célja a távoli és ősi galaxisok vizsgálata volt, elsősorban a születésük után jellemző heves időszakot tanulmányozta, amikor temérdek égitest született bennük, néha szinte ""robbanásszerű"" sebességgel. A GALEX távcsövet 2003. április 28-án indították Pegasus XL rakétával Floridából."
"http://hu.dbpedia.org/resource/GALEX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GALEX?oldid=22499278&ns=0"
"http://hu.dbpedia.org/resource/GALEX","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/GALEX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GALEX"
"http://hu.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GALEX"
"http://hu.dbpedia.org/resource/Galex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GALEX"
"http://hu.wikipedia.org/wiki/GALEX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GALEX"
