"subject","predicate","object"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1939–1940-es spanyol labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qftlj"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",525709
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20027542
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_bajnokságok"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A La Liga 1939–1940-es szezonja volt a bajnokság kilencedik kiírása, a spanyol polgárháború utáni első szezon. A bajnokságban 12 csapat vett részt, a bajnok az Atlético Aviación lett."
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)?oldid=20027542&ns=0"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5730
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1939-1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/La_Liga_1939-40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)"
