"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heliotermia","http://www.w3.org/2000/01/rdf-schema#label","Heliotermia"
"http://hu.dbpedia.org/resource/Heliotermia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Heliotermia","http://dbpedia.org/ontology/wikiPageID",269406
"http://hu.dbpedia.org/resource/Heliotermia","http://dbpedia.org/ontology/wikiPageRevisionID",22546141
"http://hu.dbpedia.org/resource/Heliotermia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/6656"
"http://hu.dbpedia.org/resource/Heliotermia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medveto.ro/medve-to/heliotermia/"
"http://hu.dbpedia.org/resource/Heliotermia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heliotermia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Heliotermia","http://dbpedia.org/ontology/abstract","A helioterm jelenséget világviszonylatban először Kalecsinszky Sándor kolozsvári vegyész magyarázta meg 1902-ben, a Medve-tó vizét vizsgálva. A heliotermikus tavak vizének a felszínhez közeli rétege (ameddig a nap sugarai be tudnak hatolni), a napsütés hatására magas hőmérsékletre (akár 80 °C) melegszik fel. A jelenség csak sós tavak esetében jön létre, ha a tóba ömlő patakok és a néhány centiméteres édesvízréteget hoz létre a felszínen, amely nem elegyedik, mert sűrűsége kisebb, mint az alatta elhelyezkedő sós vízé. A kisebb sűrűségű édesvíz üvegházhatást hoz létre, meggátolja a sós víz felszínre jutását és lehűlését."
"http://hu.dbpedia.org/resource/Heliotermia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heliotermia?oldid=22546141&ns=0"
"http://hu.dbpedia.org/resource/Heliotermia","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/Heliotermia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heliotermia"
"http://hu.dbpedia.org/resource/Medve-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Heliotermia"
"http://hu.wikipedia.org/wiki/Heliotermia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heliotermia"
"http://hu.dbpedia.org/resource/Helioterm_jelenség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heliotermia"
