"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoppipolla","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/I'll_(énekes)"
"http://hu.dbpedia.org/resource/Hoppipolla","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/I'll_(énekes)"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","I'll (énekes)"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dalszerzők"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://dbpedia.org/ontology/wikiPageID",1650649
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",22718512
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/Illofficial"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/I'll_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
