"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os Formula–E Marrákes nagydíj"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://dbpedia.org/ontology/wikiPageID",1643816
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22654284
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motorsport.com/formula-e/results/2016/marrakesh-eprix-157598/"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/dátum","--11-12"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marrákes"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/kép","Marrakech Circuit 2016.svg"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/1csap","e.Dams-Renault"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/1cspont",74
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/1vers","Sébastien Buemi"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/1vpont",50
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/2csap","Audi Sport ABT"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/2cspont",36
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/2vers","Lucas di Grassi"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/2vpont",28
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/3csap","Mahindra"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/3cspont",36
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/3vers","Nicolas Prost"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/3vpont",24
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/4csap","Virgin-Citröen"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/4cspont",19
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/4vers","Felix Rosenqvist"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/4vpont",19
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/5csap","Andretti-BMW"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/5cspont",18
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/5vers","Sam Bird"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/5vpont",18
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/E.Dams-Renault"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","SUI"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Sébastien_Buemi"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mahindra_Racing"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","SWE"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Felix_Rosenqvist"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés",2016
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",30
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Dragon_Racing"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","FRA"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Loïc_Duval"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Virgin_Racing_(Formula–E)"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","GBR"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Sam_Bird"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/nagydíj","Marrákes"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Mahindra_Racing"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/poleNemzet","SWE"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Felix_Rosenqvist"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",2.971
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/versenyszám",2
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/összesKör",33
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/összesKörből",31
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://dbpedia.org/ontology/abstract","A 2016-os Marrákes nagydíjat november 12-én, a 2016–2017-es Formula–E bajnokság második futamaként rendezték. A pole-pozíciót Felix Rosenqvist szerezte meg, a futamot pedig Sébastien Buemi nyerte meg."
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_Formula–E_Marrákes_nagydíj?oldid=22654284&ns=0"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://dbpedia.org/ontology/wikiPageLength",7968
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_Formula–E_Marrákes_nagydíj"
"http://hu.wikipedia.org/wiki/2016-os_Formula–E_Marrákes_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_Formula–E_Marrákes_nagydíj"
