"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://www.w3.org/2000/01/rdf-schema#label","Szicíliai vecsernye"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rkv0"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://dbpedia.org/ontology/wikiPageID",59165
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://dbpedia.org/ontology/wikiPageRevisionID",23525897
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2008/04/21/a_sziciliai_vecsernye_i_egy_veres_mise_elojateka"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio164/klio006.pdf"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://dbpedia.org/ontology/abstract","Szicíliai vecsernyének (Vespri siciliani) az 1282-ben I. (Anjou) Károly uralma ellen kitört szicíliai felkelést nevezik."
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szicíliai_vecsernye?oldid=23525897&ns=0"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://dbpedia.org/ontology/wikiPageLength",20678
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szicíliai_vecsernye"
"http://hu.wikipedia.org/wiki/Szicíliai_vecsernye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szicíliai_vecsernye"
