"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Perga"
"http://hu.dbpedia.org/resource/Perga","http://www.w3.org/2000/01/rdf-schema#label","Perga"
"http://hu.dbpedia.org/resource/Perga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3lq"
"http://hu.dbpedia.org/resource/Perga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Perga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Perga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Perga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antalya_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Perga","http://dbpedia.org/ontology/wikiPageID",69219
"http://hu.dbpedia.org/resource/Perga","http://dbpedia.org/ontology/wikiPageRevisionID",22785161
"http://hu.dbpedia.org/resource/Perga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422021845/http:/www.anatolia.luwo.be/Perge.htm"
"http://hu.dbpedia.org/resource/Perga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörjav"
"http://hu.dbpedia.org/resource/Perga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Perga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Perga","http://dbpedia.org/ontology/abstract","Perga ősi város, a valamikori Pamphülia régió központja, ma romváros Törökország délnyugati partvidékén, Antalya tartományban. Mai neve Perge, legkorábbi említései a hettiták korából származnak, ekkor Parha a neve. Az i. e. 12. században görög bevándorlók özönlöttek Anatólia északi részéből a Földközi-tenger partvidékére. Sokan közülük a mai Antalya várostól keletre telepedtek le azon a területen, amely ezután Pamphülia (""a törzsek földje"") néven vált ismertté. Négy nagy város fejlődött ki a régióban: Perga, , Aszpendosz és Side. Pergát I. e. 1000 körül alapították, majdnem húsz kilométernyire a tengertől, hogy a partokat rettegésben tartó kalózok ne érhessék el. I. e. 546-ban a perzsák hódították meg a régiót. I. e. 333-ban Nagy Sándor hadseregét fogadta falai közé Perga. Később a uralma alá került. Ekkor élt Perga legnevesebb fia, a matematikus Apollóniosz (I. e. 262 – I. e. 190), Arkhimédész tanítványa, aki egy nyolc kötetes könyvet írt a síkbeli görbékről, amiben bemutatta, hogy milyen módon lehet egységes keretben tárgyalni az azóta kúpszeleteknek nevezett kört, ellipszist, parabolát és a hiperbolát. A Római Köztársaság I. e. 188-ban hajtotta uralma alá a területet. A ma is látható romok többsége a római uralom időszakából származik. Róma összeomlása után a várost elhagyták. A szeldzsuk törökök ugyan újra használatba vették, de fokozatosan ismét elhagyottá vált. Ma régészeti feltárások helyszine és turistacélpont. Pergát meglátogatta Pál apostol is, Szent Barnabás társaságában – erről az Apostolok cselekedetei (13:13–14) könyv tesz említést a Bibliában – első missziós útjuk során, mielőtt Attalia városba (a mai Antalya) utaztak volna."
"http://hu.dbpedia.org/resource/Perga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perga?oldid=22785161&ns=0"
"http://hu.dbpedia.org/resource/Perga","http://dbpedia.org/ontology/wikiPageLength",2697
"http://hu.dbpedia.org/resource/Perga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perga"
"http://hu.dbpedia.org/resource/Törökország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Perga"
"http://hu.dbpedia.org/resource/Parha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perga"
"http://hu.dbpedia.org/resource/Perge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perga"
"http://hu.wikipedia.org/wiki/Perga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perga"
