"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/2000/01/rdf-schema#label","A szülőtisztelet könyve"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzz7j"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://dbpedia.org/ontology/wikiPageID",1162245
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",21895270
"http://hu.dbpedia.org/resource/A_szülőtisztelet_könyve","http://xmlns.com/foaf/0.1/name","A szülőtisztelet könyve"
