"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madrid–Toledo_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány"
"http://hu.dbpedia.org/resource/Toledo_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Toledo tartomány"
"http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány","http://dbpedia.org/ontology/wikiPageID",1171622
"http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17648178
"http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo tartomány"
"http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toledo_tartomány?oldid=17648178&ns=14"
