"subject","predicate","object"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/2000/01/rdf-schema#label","523 Ada"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwfh"
"http://hu.dbpedia.org/resource/523_Ada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/523_Ada","http://dbpedia.org/ontology/wikiPageID",523021
"http://hu.dbpedia.org/resource/523_Ada","http://dbpedia.org/ontology/wikiPageRevisionID",21822646
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.6
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/albedó",0.2512
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/aphélium",3.499
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/excentricitás",0.18
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/felszállóCsomó",261.33
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/forgásiPeriódus","36108.0"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/félNagytengely",2.966
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/inklináció",4.322
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/közepesAnomália",344.1
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/méret","31.89"
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/név",523
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/perihélium",2.433
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/perihéliumSzöge",186.637
"http://hu.dbpedia.org/resource/523_Ada","http://hu.dbpedia.org/property/periódus",5.109
"http://hu.dbpedia.org/resource/523_Ada","http://dbpedia.org/ontology/abstract","Az 523 Ada egy a Naprendszer kisbolygói közül, amit fedezett fel 1904. január 27-én."
"http://hu.dbpedia.org/resource/523_Ada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/523_Ada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/523_Ada?oldid=21822646&ns=0"
"http://hu.dbpedia.org/resource/523_Ada","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/523_Ada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/523_Ada"
"http://hu.wikipedia.org/wiki/523_Ada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/523_Ada"
