"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Japán az első világháborúban"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119nk30"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",102928
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",20882248
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://dbpedia.org/ontology/abstract","Japán 1914-ben az antant hatalmak oldalán lépett be az első világháborúba. Mindenképpen meg akarta szerezni a távol-keleti német gyarmatokat, így a Mariana-szigeteket, a Karolina-szigeteket és a Marshall-szigeteket, valamint Csingtao német gyarmatvárost Kínában. A területi hódítások mellett tovább akarta növelni befolyását Kínában."
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_az_első_világháborúban?oldid=20882248&ns=0"
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Japán_az_első_világháborúban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Japán_az_I._világháborúban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_az_első_világháborúban"
"http://hu.wikipedia.org/wiki/Japán_az_első_világháborúban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_az_első_világháborúban"
