"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://www.w3.org/2000/01/rdf-schema#label","Donje Vratno (Petrijanec)"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/wikiPageID",704470
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/wikiPageRevisionID",21125683
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrijanec.hr/"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116234620/http:/www.strmec.250x.com/"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://xmlns.com/foaf/0.1/name","Donje Vratno"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/név","Donje Vratno"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/terület",1.43
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/irányítószám",42207
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/polgármester","Vladimir Kurečić"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://hu.dbpedia.org/property/község","Petrijanec"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/abstract","Donje Vratno falu Horvátországban, Varasd megyében. Közigazgatásilag Petrijanechez tartozik."
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/postalCode","42207"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrijanec"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donje_Vratno_(Petrijanec)?oldid=21125683&ns=0"
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donje_Vratno_(Petrijanec)"
"http://hu.wikipedia.org/wiki/Donje_Vratno_(Petrijanec)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donje_Vratno_(Petrijanec)"
