"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ufológia","http://www.w3.org/2000/01/rdf-schema#label","Ufológia"
"http://hu.dbpedia.org/resource/Ufológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022plr"
"http://hu.dbpedia.org/resource/Ufológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfeletti_jelenségek"
"http://hu.dbpedia.org/resource/Ufológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://hu.dbpedia.org/resource/Ufológia","http://dbpedia.org/ontology/wikiPageID",1133538
"http://hu.dbpedia.org/resource/Ufológia","http://dbpedia.org/ontology/wikiPageRevisionID",22789745
"http://hu.dbpedia.org/resource/Ufológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/hirek/asztroblog/70-eves-a-tavcso-vilaga/"
"http://hu.dbpedia.org/resource/Ufológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ufológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ufológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Ufológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Ufológia","http://dbpedia.org/ontology/abstract","Az ufológia az UFO (azonosítatlan repülő tárgy angol eredetű rövidítése) és a görög eredetű logosz elemekből összetett, eredetileg angolszász eredetű ufology kifejezés magyarítása, mely azokat a tevékenységeket foglalja össze, melyek a különféle UFO-megfigyelésekkel, ezek dokumentálásával, magyarázatával, illetve cáfolatával foglalkoznak, valamint az ezzel kedvtelésből foglalkozóknak egyesületek keretében, illetve előadások és médiamegjelenések (folyóiratok, rádió- és tévéműsorok) segítségével publicitást biztosítanak. Az ufológia túlnyomórészt a hivatalos tudomány által el nem ismert – ugyanakkor a tudományosságra egyébként jellemző érzelemmentességi kritériumoknak nem mindig megfelelő formában cáfolt értelmű – hobbitevékenység, míg az UFO-kutatók jelentős része – ugyancsak gyakran érzelmektől túlfűtötten – a tevékenységet tudománynak tartja. Egyes UFO-hívők megítélése szerint a tudományosság elutasítása valójában az UFO-k létezésének titkolását célozza, amely álláspont viszont semleges megítélés szerint összeesküvés-elméletnek is tekinthető. A hivatalos tudomány részéről is vannak projektek, melyek a dokumentált eseteket vizsgálják, magyarázatot keresve a történtekre. Ez utóbbi összefüggésben a hivatalos tevékenység a rövidítés eredeti, idegen lényekkel kapcsolatos jelentésektől mentes, azonosítatlan repülő(nek látszó) objektumokkal (UFO) foglalkozik, bár ezt a tevékenységet sokan (főleg a hívő művelői) nem sorolják az ufológia tárgykörébe. Az ufológia hívő művelői feltételezik a földönkívüliek jelenlétét a Földön, bár erre jelenleg semmilyen megbízható tudományos bizonyíték nincsen a természettudományok (fizika, csillagászat, biológia, kémia, földtudományok, stb.) részéről. Az ufókutatás hobbijellege miatt nem felel meg a tudományos módszertan követelményeinek, ugyanakkor hozzájárul olyan megfigyelések globális összegyűjtéséhez és dokumentálásához, melyeknek természettudományos magyarázata a tudományosság számára gyakran kihívást jelent, és nem minden esetben sikerült megnyugtató tudományos magyarázatot adni bizonyos jól dokumentált, illetve az UFO hívők szerint professzionális megfigyelő(k) (pl. katonák, pilóták) által leírt jelenségekre. Ám a szkeptikusok szerint az emberek megfigyelése még nem bizonyíték, mindegy hányan látják, és a képzettség sem számít, főleg a pilóták, rendőrök esetében nem. Főleg a rendőrökhöz, katonákhoz és pilótákhoz hasonló gyakorlott megfigyelők vallomásairól újból és újból bebizonyosodik, hogy csapnivaló megfigyelők, főleg ha izgatottak vagy kimerültek. Sok tanulmány szerint a rendőrök és a pilóták még az átlagembernél is sokkal megbízhatatlanabbak. Még J. Allen Hynek a híres UFO kutató is úgy találta hogy a polgári- és katonai pilóták 88%-a félreértelmezi az égen látottakat. Egy másik felmérés szerint pedig a rendőrök 95%-a ad az UFO-król szóló téves jelentést. Ennek az lehet az oka, hogy a rendőrök és pilóták mindig nagyobb kimerültségben és felfokozott éberséggel fürkészik a rájuk leselkedő veszélyeket és az agyuk nagyobb eséllyel képezel be/értelmezi félre az égi jelenségeket.Ehhez járul még az is, hogy bizonyos titkos katonai projektekkel, kísérletekkel kapcsolatos jelenségeket időnként civil megfigyelőknek is van módjuk észlelni, és az illetékes kormány, illetve katonai vezetés ezekről igen ritkán hajlandó olyan mértékben információt szolgáltatni, ami minden kétséget kizáróan megmagyarázná az észlelt jelenséget. Ez gyakran táptalajt ad a nem konvencionális magyarázatok (így pl. a földönkívüli eredet) feltételezésére."
"http://hu.dbpedia.org/resource/Ufológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ufológia?oldid=22789745&ns=0"
"http://hu.dbpedia.org/resource/Ufológia","http://dbpedia.org/ontology/wikiPageLength",10031
"http://hu.dbpedia.org/resource/Ufológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ufológia"
"http://hu.wikipedia.org/wiki/Ufológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ufológia"
