"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://www.w3.org/2000/01/rdf-schema#label","Nyilvános kulcsú rejtjelezés"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061fs"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://dbpedia.org/ontology/wikiPageID",166840
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://dbpedia.org/ontology/wikiPageRevisionID",23451088
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/10-publikus-privat-kulcs-digitalis-alairas-kriptografiai-hash-fuggveny-szuletesnap-paradoxon-tanusitvany"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/9-diffie-hellman-protokoll-egyiranyu-fuggveny-modularis-aritmetika-asszimmetrikus-kulcs"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/21-rsa-algoritmus-kibovitett-euklideszi-algoritmus-euler-fuggveny-kulcsgeneralas-ismetelt-negyzetreemeles-modszere"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kriptogrfiasalka00leve/page/n75"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kriptogrfiasalka00leve"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/authorlink","Buttyán Levente"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/authorlink","Freud Róbert"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/coauthors","Vajda István"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/coauthors","Gyarmati Edit"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/first","Levente"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/first","Róbert"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/last","Buttyán"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/last","Freud"
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/pages",79
"http://hu.dbpedia.org/resource/Nyilvános_kulcsú_rejtjelezés","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Typotex"
