"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Sztranyavszky Sándor"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NEP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Munkapárt-tagok"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://dbpedia.org/ontology/wikiPageID",1774469
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23907714
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_NOGR_Muzertekezo10"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/accd",2021-05-29
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/aut","Horváth István"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/gyermekei","Sztranyavszky Ilona Klementina Mária"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/házastárs","Madách Emma"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/isbn",9637224424
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/loc","Salgótarján"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/név","Sztranyavszky Sándor"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/red","Karton"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/tit","Eszmék, eszmények, magatartások"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/MEGY_NOGR_Muzertekezo10"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/subtit",150
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/vol","Museumi Értekező X."
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/alsablon","--11-15"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/gyermekekSzáma",1
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/szülei","Sztranyavszky Géza"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/sírhely","Nógrádmarcali temető"
