"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/2000/01/rdf-schema#label","Tangun kodzsoszoni király"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qgt1"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_uralkodók"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://dbpedia.org/ontology/wikiPageID",1058984
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://dbpedia.org/ontology/wikiPageRevisionID",21441611
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/books/first/c/cumings-korea.html%3F_r=1&oref=slogin%7Ctitle=Korea's"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/library/news/dprk/2006/dprk-060602-kcna02.htm%7Ctitle=Time-honored"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/582538/Tangun%7Ctitle=Tangun%7Cpublisher=Britannica"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://xmlns.com/foaf/0.1/name","mitológiai alapítója"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://xmlns.com/foaf/0.1/name","Tangun"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://xmlns.com/foaf/0.1/name","단군왕검 Tangun vanggom"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/kép","Korea-Samseonggung 11-07470.JPG"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/képaláírás","Szamszonggung , a három mitológiai alapító kegyhelye"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/megnevezés","mitológiai alapítója"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/név","Tangun"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/születésiDátum","i. e. 2. ezred 3. század"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/teljesNév","단군왕검 Tangun vanggom"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 2333?"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/uralkodásVége","?"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/utód","?"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/állam","Kodzsoszon"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://hu.dbpedia.org/property/édesapa","Hvanung"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://dbpedia.org/ontology/abstract","Tangun vanggom (hangul: 단군왕검, handzsa: 檀君王儉, RR: Dangun Wanggeom) a mitológia szerint az első koreai királyság, Kodzsoszon alapítója volt. Dél-Koreában a (삼성궁) kegyhelyen, Észak-Koreában pedig az állítólagosan beazonosított maradványai felé emelt sírnál emlékeznek meg róla. A koreaiak Tanguntól számítják a koreai nemzet létezését, még a naptáruk is Tangun születését vette 1. évnek. Minden év október 3-án ünneplik a koreai nemzet tanguni alapítását."
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kodzsoszon"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangun_kodzsoszoni_király?oldid=21441611&ns=0"
