"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barnes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barnes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Barnes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Barnes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barnes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barnes_család","http://www.w3.org/2000/01/rdf-schema#label","Barnes család"
"http://hu.dbpedia.org/resource/Barnes_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8p7f6"
"http://hu.dbpedia.org/resource/Barnes_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas_(filmsorozat)"
"http://hu.dbpedia.org/resource/Barnes_család","http://dbpedia.org/ontology/wikiPageID",1012433
"http://hu.dbpedia.org/resource/Barnes_család","http://dbpedia.org/ontology/wikiPageRevisionID",22777887
"http://hu.dbpedia.org/resource/Barnes_család","http://xmlns.com/foaf/0.1/name","Barnes"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/megszűnt",2013
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/megszűnt",1988
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/név","Ewing Global"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/név","Barnes Global"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/név","Barnes-Wentworth Olajtársaság"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/név","Barnes"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/tulajdonos","Patricia Barrett 33%"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/tulajdonos","Cliff Barnes"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/tulajdonos","Jeremy Wendell"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/tulajdonos","Wade Luce"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/tulajdonos","Cliff Barnes 66%"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/tulajdonos","Rebecca Wentworth"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/típus","Konglomerátum"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/típus","Olajvállalat"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/alapítás",1990
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/alapítás",2013
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/alapítás",1982
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/iparág","Fogyasztói termékek"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/iparág","Alternatív energia"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/iparág","Kaszinó"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/iparág","Olaj"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/vezetők","Leo Wakefield"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/vezetők","Pamela Rebecca Ewing"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/vezetők","Pamela Ewing"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/vezetők","Christopher Ewing"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Cliff_Barnes"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/vezetők","Mark Graison"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/vezetők","John Ross Ewing III"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Rebecca_Barnes_Wentworth"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/alapító","Barnes Global: Cliff Barnes Ewing Energies: John Ross Ewing III, Christopher Ewing, Bobby Ewing, és Elena Ramos"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Cliff_Barnes"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/anyavállalata","Ewing Energiatársaság & Barnes Global"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/anyavállalata","Barnes-Wentworth Olajtársaság"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/leányvállalatai","Casino in Las Vegas, Nevada"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/leányvállalatai","oil rigs"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/leányvállalatai","Cartwell Trucking"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/leányvállalatai","több száz"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/profit","Barnes-Wentworth #1"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/profit","Kesey Services"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/termékek","Gáz hidrátok"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/termékek","Üzemanyagok és kenőanyagok"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/data","Első megjelenés"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/data","Eredeti megjelenés"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/data","Típus"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/data","Cím"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/data","Utolsó megjelenés"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/data","Megalkotta"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/jogelőd","Wade Luce Olajtársaság"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/jogelőd","Ewing Energiatársaság/Barnes Global"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/jogutód","Barnes Global"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/lbl","David Jacobs"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/lbl","Szép új világ"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/lbl",1978
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/lbl",2014
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/lbl","Kitalált család"
"http://hu.dbpedia.org/resource/Barnes_család","http://hu.dbpedia.org/property/lbl","Az új asszony"
"http://hu.dbpedia.org/resource/Barnes_család","http://dbpedia.org/ontology/abstract","A Barnes család az egyik legfontosabb család a Dallas című tévésorozatban."
"http://hu.dbpedia.org/resource/Barnes_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnes_család?oldid=22777887&ns=0"
"http://hu.dbpedia.org/resource/Barnes_család","http://dbpedia.org/ontology/wikiPageLength",11599
"http://hu.dbpedia.org/resource/Barnes_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnes_család"
"http://hu.dbpedia.org/resource/Cliff_Barnes","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Barnes_család"
"http://hu.dbpedia.org/resource/Pamela_Barnes_Ewing","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Barnes_család"
"http://hu.dbpedia.org/resource/Pamela_Rebecca_Barnes","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Barnes_család"
"http://hu.dbpedia.org/resource/Rebecca_Barnes_Wentworth","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Barnes_család"
"http://hu.dbpedia.org/resource/Willard_%22Digger%22_Barnes","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Barnes_család"
"http://hu.wikipedia.org/wiki/Barnes_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnes_család"
