"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/2000/01/rdf-schema#label","Bilioso"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v96sz"
"http://hu.dbpedia.org/resource/Bilioso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Bilioso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Bilioso","http://dbpedia.org/ontology/wikiPageID",333240
"http://hu.dbpedia.org/resource/Bilioso","http://dbpedia.org/ontology/wikiPageRevisionID",22475236
"http://hu.dbpedia.org/resource/Bilioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=46"
"http://hu.dbpedia.org/resource/Bilioso","http://xmlns.com/foaf/0.1/name","Bilioso"
"http://hu.dbpedia.org/resource/Bilioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Bilioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bilioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bilioso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Bilioso","http://hu.dbpedia.org/property/hossz",43
"http://hu.dbpedia.org/resource/Bilioso","http://hu.dbpedia.org/property/név","Bilioso"
"http://hu.dbpedia.org/resource/Bilioso","http://hu.dbpedia.org/property/forrás","Monte la Pila, Monte Cupolicchio"
"http://hu.dbpedia.org/resource/Bilioso","http://hu.dbpedia.org/property/forrásszint",932
"http://hu.dbpedia.org/resource/Bilioso","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bradano"
"http://hu.dbpedia.org/resource/Bilioso","http://dbpedia.org/ontology/abstract","A Bilioso egy rövid olaszországi folyó. Két hegyipatak összefolyásával jön létre Tricarico mellett: az egyik a Monte la Pila (932 m) a másik a Monte Cupolicchio (810 m) lejtőjén ered. Átszeli Matera megyét, majd Grassano mellett a Bradnóba torkollik."
"http://hu.dbpedia.org/resource/Bilioso","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bradano"
"http://hu.dbpedia.org/resource/Bilioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bilioso?oldid=22475236&ns=0"
"http://hu.dbpedia.org/resource/Bilioso","http://dbpedia.org/ontology/wikiPageLength",702
"http://hu.dbpedia.org/resource/Bilioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bilioso"
"http://hu.wikipedia.org/wiki/Bilioso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bilioso"
