"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg György osztrák herceg"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://xmlns.com/foaf/0.1/givenName","Georg von Habsburg/Österreich"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://dbpedia.org/ontology/wikiPageID",974722
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",20400770
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/HUNGARY.htm%23Elisabethdied1442"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/habsburg/habsburg2.html%23A5"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unz.org/Pub/HigginsSophia-1885"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00893/html/index.htm"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://xmlns.com/foaf/0.1/name","trónörököse"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://xmlns.com/foaf/0.1/name","Habsburg György"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
