"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geretsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Geretsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Geretsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Geretsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Geretsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geretsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Geretsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Geretsberg","http://www.w3.org/2000/01/rdf-schema#label","Geretsberg"
"http://hu.dbpedia.org/resource/Geretsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Geretsberg","http://dbpedia.org/ontology/wikiPageID",1618906
"http://hu.dbpedia.org/resource/Geretsberg","http://dbpedia.org/ontology/wikiPageRevisionID",22200880
"http://hu.dbpedia.org/resource/Geretsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geretsberg.at/"
"http://hu.dbpedia.org/resource/Geretsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40409&gemnam=Geretsberg"
"http://hu.dbpedia.org/resource/Geretsberg","http://xmlns.com/foaf/0.1/name","Geretsberg"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/kép","Pfarrkirche Geretsberg.JPG"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/képaláírás","A Szt. Péter és Pál-plébániatemplom"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/név","Geretsberg"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/terület",37.43
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/weboldal","www.geretsberg.at"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/irányítószám",5121
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/körzethívószám",7748
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/rendszám","BR"
"http://hu.dbpedia.org/resource/Geretsberg","http://hu.dbpedia.org/property/tszf",491
"http://hu.dbpedia.org/resource/Geretsberg","http://dbpedia.org/ontology/abstract","Geretsberg osztrák község Felső-Ausztria Braunau am Inn-i járásában. 2018 januárjában 1187 lakosa volt."
"http://hu.dbpedia.org/resource/Geretsberg","http://dbpedia.org/ontology/areaCode","07748"
"http://hu.dbpedia.org/resource/Geretsberg","http://dbpedia.org/ontology/postalCode","5121, 5131, 5132, 5133"
"http://hu.dbpedia.org/resource/Geretsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geretsberg?oldid=22200880&ns=0"
"http://hu.dbpedia.org/resource/Geretsberg","http://dbpedia.org/ontology/wikiPageLength",3993
"http://hu.dbpedia.org/resource/Geretsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geretsberg"
"http://hu.wikipedia.org/wiki/Geretsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geretsberg"
