"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Axel_Witsel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Axel_Witsel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Fabio_Cannavaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Jádson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Jádson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Jádson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Jádson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Liao_Li-seng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Liao_Li-seng","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Patrick_De_Wilde","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Paulo_Sousa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
