"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/2000/01/rdf-schema#label","Bruno Cremer"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://dbpedia.org/ontology/wikiPageID",1640184
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://dbpedia.org/ontology/wikiPageRevisionID",23160109
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/bruno-cremer/person-8339"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/teve/20100809-elhunyt-bruno-cremer-maigret-felugyelo.html"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurochannel.com/en/Biography-Bruno-Cremer.html"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://dbpedia.org/ontology/abstract","Bruno Jean Marie Cremer (Saint-Mandé, 1929. október 6. – Párizs, 2010. augusztus 7.) belga származású francia színész, legismertebb alakítója."
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Cremer?oldid=23160109&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://dbpedia.org/ontology/wikiPageLength",4211
"http://hu.dbpedia.org/resource/Bruno_Cremer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Cremer"
"http://hu.dbpedia.org/resource/Polip_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruno_Cremer"
"http://hu.wikipedia.org/wiki/Bruno_Cremer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Cremer"
