"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civitas_libera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Dacia_római_limesei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Római_provinciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Limes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Pomerium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Praefectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Róma_város_közigazgatási_felosztása_a_császárkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Samnium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Vicus_(római_közigazgatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","A Római Birodalom közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása","http://dbpedia.org/ontology/wikiPageID",87826
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",740259
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","A Római Birodalom közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Római_Birodalom_közigazgatása?oldid=740259&ns=14"
