"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_lile","http://www.w3.org/2000/01/rdf-schema#label","Kis lile"
"http://hu.dbpedia.org/resource/Kis_lile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpsc"
"http://hu.dbpedia.org/resource/Kis_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kis_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kis_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Kis_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kis_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kis_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kis_lile","http://dbpedia.org/ontology/wikiPageID",139294
"http://hu.dbpedia.org/resource/Kis_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407688
"http://hu.dbpedia.org/resource/Kis_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Charadrius+dubius&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kis_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Charadrius-dubius"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/name","Kis lile"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikicommonscat","Charadrius dubius"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/wikispecies","Charadrius dubius"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/binomial","Charadrius dubius"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/binomialAuthority","Scopoli, 1786"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/genus","Charadrius"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/rangeMap","CharadriusDubiusIUCN2019-3.png"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/rangeMapCaption","A kil lile elterjedési területe"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/species","C. dubius"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Kis_lile","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Kis_lile","http://dbpedia.org/ontology/abstract","A kis lile (Charadrius dubius) madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kis_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_lile?oldid=23407688&ns=0"
"http://hu.dbpedia.org/resource/Kis_lile","http://dbpedia.org/ontology/wikiPageLength",4549
"http://hu.dbpedia.org/resource/Kis_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_lile"
"http://hu.dbpedia.org/resource/Lilealakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kis_lile"
"http://hu.dbpedia.org/resource/Charadrius_dubius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_lile"
"http://hu.wikipedia.org/wiki/Kis_lile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_lile"
