"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Nailbomb"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Nailbomb"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/2000/01/rdf-schema#label","Nailbomb"
"http://hu.dbpedia.org/resource/Nailbomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Nailbomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Nailbomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nailbomb","http://dbpedia.org/ontology/wikiPageID",1502106
"http://hu.dbpedia.org/resource/Nailbomb","http://dbpedia.org/ontology/wikiPageRevisionID",23091490
"http://hu.dbpedia.org/resource/Nailbomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/max-cavalera-on-nailbombs-point-blank-we-just-wanted-to-make-heavy-music-with-a-fk-you-attitude/"
"http://hu.dbpedia.org/resource/Nailbomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revolvermag.com/music/max-cavalera-making-nailbombs-cult-classic-point-blank-revisiting-it-live"
"http://hu.dbpedia.org/resource/Nailbomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Nailbomb/1398%7Ctitle=Nailbomb"
"http://hu.dbpedia.org/resource/Nailbomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/nailbomb-mn0000856763%7Ctitle=Nailbomb"
"http://hu.dbpedia.org/resource/Nailbomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nailbomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nailbomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nailbomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Nailbomb","http://dbpedia.org/ontology/abstract","A Nailbomb egy rövid életű indusztriális/thrash metal együttes volt. Tagok: Max Cavalera és . Rajtuk kívül a Dead Kennedys-ből és a Fear Factory-ból szerepeltek még tagok a zenekarban. Az együttest Max hozta létre, a népszerű Sepultura mellék-projektjeként. (Később szintén ő alapította a Soulfly és Cavalera Conspiracy zenei társulatokat is.) A Nailbomb 1994-ben alakult meg Phoenix-ben. Egy éves pályafutásuk alatt egy nagylemezt jelentettek meg. A projekt rövid fennállása annak volt köszönhető, hogy Max nem foglalkozott velük sokat, inkább a Sepulturára koncentrált. Így 1995-ben a Nailbomb feloszlott."
"http://hu.dbpedia.org/resource/Nailbomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nailbomb?oldid=23091490&ns=0"
"http://hu.dbpedia.org/resource/Nailbomb","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Nailbomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nailbomb"
"http://hu.wikipedia.org/wiki/Nailbomb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nailbomb"
