"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danevirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei"
"http://hu.dbpedia.org/resource/Fredericia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei"
"http://hu.dbpedia.org/resource/Fyrkat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei"
"http://hu.dbpedia.org/resource/Koldinghus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei"
"http://hu.dbpedia.org/resource/Kronborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei","http://www.w3.org/2000/01/rdf-schema#label","Dánia várai, erődítményei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei","http://dbpedia.org/ontology/wikiPageID",1571461
"http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei","http://dbpedia.org/ontology/wikiPageRevisionID",20260089
"http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia várai, erődítményei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_várai,_erődítményei?oldid=20260089&ns=14"
