"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrija_Prlainović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1405912
"http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17849573
"http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret?oldid=17849573&ns=10"
"http://hu.dbpedia.org/resource/Branislav_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Dejan_Savić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Dušan_Mandić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Duško_Pijetlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Filip_Filipović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gojko_Pijetlović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Milan_Aleksić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Miloš_Ćuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nikola_Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sava_Ranđelović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Stefan_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Živko_Gocić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szerb_férfi_vízilabda_olimpiai_keret"
