"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Frigyes osztrák herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhp3"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1175-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babenberg-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1198-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://dbpedia.org/ontology/wikiPageID",151383
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23081503
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://xmlns.com/foaf/0.1/name","I. Frigyes"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://xmlns.com/foaf/0.1/name","Osztrák herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1198
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Akko_(település)"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/kép","Herzog Friedrich I. der Christliche.jpg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VI._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/név","I. Frigyes"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/születésiDátum",1175
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1195
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/uralkodásVége",1198
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Babenberg-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/évek",1194
